TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Familias numerosas","01-01-1900","Contrucción","4","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Familias numerosas","01-01-1900","Contrucción","4","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Familias numerosas","01-01-1900","Contrucción","4","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Familias numerosas","01-01-1900","Contrucción","4","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Familias numerosas","01-01-1900","Contrucción","4","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Familias numerosas","01-01-1900","Contrucción","4","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Familias numerosas","01-01-1900","Contrucción","5","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Familias numerosas","01-01-1900","Contrucción","5","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Familias numerosas","01-01-1900","Contrucción","5","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Familias numerosas","01-01-1900","Contrucción","5","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Familias numerosas","01-01-1900","Contrucción","5","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Familias numerosas","01-01-1900","Contrucción","5","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Familias numerosas","01-01-1900","Contrucción","5","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Familias numerosas","01-01-1900","Contrucción","5","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Personas mayores o discapacitadas","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Personas mayores o discapacitadas","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Personas mayores o discapacitadas","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Personas mayores o discapacitadas","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Personas mayores o discapacitadas","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Personas mayores o discapacitadas","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Personas mayores o discapacitadas","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Personas mayores o discapacitadas","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Personas mayores o discapacitadas","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Personas mayores o discapacitadas","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Personas mayores o discapacitadas","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Personas mayores o discapacitadas","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Personas mayores o discapacitadas","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Personas mayores o discapacitadas","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Personas mayores o discapacitadas","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Personas mayores o discapacitadas","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Personas mayores o discapacitadas","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Personas mayores o discapacitadas","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Personas mayores o discapacitadas","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Personas mayores o discapacitadas","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Personas mayores o discapacitadas","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Personas mayores o discapacitadas","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Personas mayores o discapacitadas","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Personas mayores o discapacitadas","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Personas mayores o discapacitadas","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Personas mayores o discapacitadas","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Personas mayores o discapacitadas","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Personas mayores o discapacitadas","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Personas mayores o discapacitadas","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Personas mayores o discapacitadas","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Personas mayores o discapacitadas","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Personas mayores o discapacitadas","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Personas mayores o discapacitadas","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
"Vivienda","San Sebastián de los Reyes","San Sebastián de los Reyes","ES","Personas mayores o discapacitadas","01-01-1900","Contrucción","2","http://www.ssreyes.org/transparencia/portal.do?TR=A&IDR=1&identificador=8438 "
